﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Borges Blanques, les. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250582&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;378;1060;581;656;2675
De 15 a 19 anys;20;104;41;0;165
De 20 a 24 anys;11;31;68;58;168
De 25 a 29 anys;15;43;37;61;156
De 30 a 34 anys;17;55;42;75;189
De 35 a 39 anys;19;73;45;62;199
De 40 a 44 anys;28;84;54;88;254
De 45 a 49 anys;25;113;50;80;268
De 50 a 54 anys;21;92;64;62;239
De 55 a 59 anys;23;104;53;58;238
De 60 a 64 anys;15;88;42;37;182
De 65 a 69 anys;16;89;41;36;182
De 70 a 74 anys;32;83;22;20;157
75 anys o més;136;101;22;19;278
Dones;481;819;493;784;2577
De 15 a 19 anys;14;96;43;0;153
De 20 a 24 anys;3;23;52;53;131
De 25 a 29 anys;7;28;18;94;147
De 30 a 34 anys;9;33;25;63;130
De 35 a 39 anys;14;50;46;106;216
De 40 a 44 anys;21;78;41;111;251
De 45 a 49 anys;18;53;34;116;221
De 50 a 54 anys;15;64;42;79;200
De 55 a 59 anys;15;58;62;61;196
De 60 a 64 anys;20;74;45;52;191
De 65 a 69 anys;28;76;43;24;171
De 70 a 74 anys;50;84;22;17;173
75 anys o més;267;102;20;8;397
Total;859;1879;1074;1440;5252
De 15 a 19 anys;34;200;84;0;318
De 20 a 24 anys;14;54;120;111;299
De 25 a 29 anys;22;71;55;155;303
De 30 a 34 anys;26;88;67;138;319
De 35 a 39 anys;33;123;91;168;415
De 40 a 44 anys;49;162;95;199;505
De 45 a 49 anys;43;166;84;196;489
De 50 a 54 anys;36;156;106;141;439
De 55 a 59 anys;38;162;115;119;434
De 60 a 64 anys;35;162;87;89;373
De 65 a 69 anys;44;165;84;60;353
De 70 a 74 anys;82;167;44;37;330
75 anys o més;403;203;42;27;675

