﻿Population. By year of arrival in the housing
Begur
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:170139&lang=en
;2021
2020;411
2019;261
2018;210
2017;174
2016;156
2011-2015;540
2001_2010;882
Before 2001 or has always lived in the home before 2001;282
He was born in the municipality and he has always lived in the house after 2001;357
Not available;786
Total;4056

