﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Vinyols i els Arcs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431785&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;339;42;381;3;30;105;60;198;585
Homes;201;18;219;6;21;57;33;117;336
Dones;138;21;159;0;9;48;30;87;246
Casat;477;60;537;21;177;0;126;324;855
Homes;255;18;273;12;117;0;27;156;429
Dones;219;42;261;9;63;0;96;168;426
Vidu;15;3;18;3;57;0;12;72;90
Homes;3;0;3;0;21;0;0;21;24
Dones;9;3;12;0;39;0;12;51;66
Separat o divorciat;114;9;123;9;24;0;15;48;171
Homes;69;6;75;3;21;0;9;33;105
Dones;45;3;48;6;3;0;6;15;66
No hi consta;12;12;24;3;15;6;57;81;105
Homes;9;6;15;0;15;6;36;57;72
Dones;3;3;6;3;3;0;21;27;33
Total;957;123;1080;39;306;111;270;726;1803
Homes;540;48;588;21;192;60;105;378;966
Dones;417;72;489;18;114;51;165;348;837

