﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Corbera d'Ebre
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:430483&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;321;273;1,18
2022;322;273;1,18
2021;314;264;1,19
2020;311;266;1,17
2019;317;273;1,16
2018;309;266;1,16
2017;323;275;1,17
2016;338;286;1,18
2014;330;281;1,17
2013;334;282;1,18
2012;330;273;1,21
2011;322;265;1,22

