﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Aguilar de Segarra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:080023&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;2;3;8;9;13;6;5;6;10;3;33;104
dones;8;7;4;9;5;11;7;4;5;3;4;32;99
total;14;9;7;17;14;24;13;9;11;13;7;65;203
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;2;12;16
dones;3;0;0;0;0;0;0;0;0;0;3;10;16
total;3;0;0;0;0;0;1;0;1;0;5;22;32
Primer grau;;;;;;;;;;;;;
homes;6;0;0;0;1;1;0;0;2;8;1;13;32
dones;5;1;1;0;0;0;0;2;3;1;0;16;29
total;11;1;1;0;1;1;0;2;5;9;1;29;61
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;2;3;1;9;2;4;2;1;0;6;30
dones;0;3;0;2;0;7;4;2;2;1;0;4;25
total;0;3;2;5;1;16;6;6;4;2;0;10;55
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;2;2;0;1;0;1;0;0;1;9
dones;0;0;1;0;0;1;0;0;0;0;0;1;3
total;0;1;2;2;2;1;1;0;1;0;0;2;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;0;2;0;1;0;0;0;0;0;0;3
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;1;3;0;0;0;0;0;0;1;6
dones;0;3;1;2;2;3;0;0;0;0;1;0;12
total;0;4;1;3;5;3;0;0;0;0;1;1;18
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;1;0;1;2;1;0;0;0;0;5
dones;0;0;1;1;1;0;2;0;0;1;0;0;6
total;0;0;1;2;1;1;4;1;0;1;0;0;11
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;1;0;0;4
dones;0;0;0;3;2;0;1;0;0;0;0;0;6
total;0;0;0;3;4;1;1;0;0;1;0;0;10

