﻿Població ocupada. Per situació professional, sexe i edat
Arnes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430189
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3
De 20 a 24 anys;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;4;2;6;0;0;0;4;5;9
De 25 a 29 anys;0;0;0;4;0;4;1;0;1;0;0;0;8;1;9;4;1;5;0;0;0;17;2;19
De 30 a 34 anys;1;1;2;3;1;4;0;1;1;0;0;0;3;5;8;1;2;3;0;0;0;8;10;18
De 35 a 39 anys;2;0;2;5;2;7;2;0;2;0;0;0;3;5;8;1;2;3;0;0;0;13;9;22
De 40 a 44 anys;1;0;1;10;4;14;1;0;1;0;0;0;7;1;8;0;0;0;0;0;0;19;5;24
De 45 a 49 anys;1;1;2;4;2;6;1;0;1;0;0;0;2;4;6;0;0;0;0;0;0;8;7;15
De 50 a 54 anys;6;0;6;7;3;10;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;17;4;21
De 55 a 59 anys;3;0;3;7;1;8;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;11;3;14
De 60 a 64 anys;0;0;0;3;1;4;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;2;6
65 anys o més;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3
Total;14;2;16;43;16;59;5;3;8;0;0;0;32;21;53;10;8;18;0;0;0;104;50;154

