﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Planes d'Hostoles, les. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:171334&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;0;6;15;18;15;6;0;9;39;3;6;3;3;1182;1302
Males;0;6;9;9;12;0;0;6;15;0;0;0;3;582;645
Females;0;0;6;12;3;3;0;3;21;3;6;0;0;600;657
Foreign;0;0;0;0;3;0;0;0;3;0;0;0;3;201;210
Males;0;3;0;0;0;0;0;0;0;0;0;0;0;108;111
Females;0;0;0;0;0;0;0;0;3;0;0;0;0;93;99
Total;0;9;15;18;18;3;0;9;42;3;9;0;3;1380;1512
Males;0;9;9;9;12;0;0;9;15;0;3;0;3;690;756
Females;0;3;6;9;6;3;0;3;27;0;6;0;3;690;756

