﻿Population. By year of arrival in Catalonia, sex and place of birth
Vidreres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:172137&lang=en
Year of arrival in Catalonia;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;6;9;15;9;6;15;66;48;117;78;66;144
2019;6;9;15;6;9;12;96;75;171;105;90;195
2018;9;6;9;3;6;9;33;36;69;45;48;90
2017;6;9;18;9;6;15;39;30;69;54;45;102
2016;6;3;12;9;3;12;27;18;42;39;24;63
2011-2015;48;24;72;27;18;45;75;63;138;150;105;255
2001_2010;42;39;84;36;54;93;309;267;579;390;363;753
1991-2000;69;54;123;57;63;120;66;57;123;189;177;366
1981-1990;36;36;69;63;42;102;18;21;39;111;99;213
Before 1981;54;42;96;351;363;714;18;18;36;420;423;843
He has always lived there;2679;2445;5121;0;0;0;0;0;0;2676;2442;5121
Total;2955;2682;5637;561;570;1131;747;633;1383;4266;3885;8148

