﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vila-rodona
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431704&lang=es
;Espanyola;Estrangera;Total
05/2024;505;85;590
04/2024;500;85;585
03/2024;500;85;585
02/2024;505;90;595
01/2024;500;90;590
12/2023;495;90;585
11/2023;485;85;570
10/2023;475;90;565
09/2023;480;85;565
08/2023;485;85;570
07/2023;485;80;565
06/2023;485;85;570
05/2023;480;90;575
04/2023;490;85;575
03/2023;490;85;575
02/2023;485;90;575
01/2023;485;95;575
12/2022;480;85;570
11/2022;500;90;590
10/2022;495;85;575
09/2022;495;85;580
08/2022;500;85;585
07/2022;500;75;580
06/2022;495;85;580
05/2022;495;95;590
04/2022;495;90;590
03/2022;490;90;580
02/2022;490;85;570
01/2022;490;85;575
12/2021;493;82;575
11/2021;485;80;565
10/2021;484;73;557
09/2021;479;74;553
08/2021;494;68;562
07/2021;488;70;558
06/2021;489;78;567
05/2021;479;80;559
04/2021;472;74;546
03/2021;471;74;545
02/2021;482;74;556
01/2021;478;73;551
12/2020;469;75;544
11/2020;473;73;546
10/2020;476;67;543
09/2020;478;68;546
08/2020;487;72;559
07/2020;476;62;538
06/2020;469;70;539
05/2020;466;74;540
03/2020;473;75;548
12/2019;477;74;551
09/2019;489;81;570
06/2019;482;73;555
03/2019;472;72;544
12/2018;462;73;535
09/2018;473;77;550
06/2018;474;75;549
03/2018;459;78;537
12/2017;454;73;527
09/2017;464;67;531
06/2017;471;70;541
03/2017;464;69;533
12/2016;449;70;519
09/2016;469;61;530
06/2016;449;58;507
03/2016;436;63;499
12/2015;434;61;495
09/2015;434;55;489
06/2015;428;57;485
03/2015;431;54;485
12/2014;433;53;486
09/2014;415;66;481
06/2014;415;60;475
03/2014;407;52;459
12/2013;401;55;456
09/2013;402;84;486
06/2013;385;69;454
03/2013;403;66;469
12/2012;400;62;462
09/2012;424;72;496
06/2012;426;71;497
03/2012;435;61;496

