﻿Producte interior brut
Maresme
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13830&geo=com:21
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);9743,3;21,3;67,4
2020 (p);9041,0;19,9;68,4
2019;10214,4;22,7;69,2
2018;9845,2;22,4;69,4
2017;9390,5;21,3;69,1
2016;8828,3;20,2;67,9
2015;8781,6;20,2;70,3
2014;8356,1;19,3;70,0
2013;8083,9;18,7;69,2
2012;8070,6;18,6;69,2
2011;8275,6;19,1;68,8

