﻿Population at 1 January. By sex and age year by year
Palma de Cervelló, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:089058&lang=en
;Males;Females;Total
0 years;9;10;19
1 year;17;13;30
2 years;8;19;27
3 years;18;12;30
4 years;12;18;30
5 years;14;17;31
6 years;10;13;23
7 years;11;14;25
8 years;14;12;26
9 years;16;17;33
10 years;16;11;27
11 years;19;11;30
12 years;14;22;36
13 years;21;29;50
14 years;17;16;33
15 years;18;15;33
16 years;24;20;44
17 years;18;8;26
18 years;13;13;26
19 years;13;10;23
20 years;9;24;33
21 years;17;11;28
22 years;7;8;15
23 years;19;20;39
24 years;20;14;34
25 years;17;12;29
26 years;17;18;35
27 years;27;16;43
28 years;24;11;35
29 years;16;16;32
30 years;22;20;42
31 years;18;22;40
32 years;29;15;44
33 years;19;18;37
34 years;18;17;35
35 years;16;14;30
36 years;23;19;42
37 years;20;15;35
38 years;27;26;53
39 years;20;23;43
40 years;18;20;38
41 years;24;18;42
42 years;23;23;46
43 years;12;22;34
44 years;23;20;43
45 years;25;29;54
46 years;25;29;54
47 years;32;24;56
48 years;28;35;63
49 years;23;24;47
50 years;16;23;39
51 years;18;19;37
52 years;26;25;51
53 years;24;17;41
54 years;23;25;48
55 years;28;20;48
56 years;24;23;47
57 years;23;21;44
58 years;21;22;43
59 years;17;24;41
60 years;25;17;42
61 years;23;21;44
62 years;22;24;46
63 years;24;35;59
64 years;22;27;49
65 years;17;29;46
66 years;18;21;39
67 years;18;20;38
68 years;14;18;32
69 years;18;14;32
70 years;13;17;30
71 years;16;13;29
72 years;15;9;24
73 years;9;12;21
74 years;6;13;19
75 years;10;10;20
76 years;9;7;16
77 years;13;10;23
78 years;8;16;24
79 years;4;11;15
80 years;3;9;12
81 years;10;5;15
82 years;4;2;6
83 years;3;5;8
84 years;4;6;10
85 years;3;8;11
86 years;2;7;9
87 years;2;3;5
88 years;6;6;12
89 years;3;9;12
90 years;1;9;10
91 years;2;3;5
92 years;3;5;8
93 years;0;5;5
94 years;2;2;4
95 years;1;0;1
96 years;0;0;0
97 years;1;2;3
98 years;0;0;0
99 years;0;0;0
100 years and over;0;0;0
Total;1494;1532;3026

