﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Avinyonet del Penedès. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080137&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;750;62;812;32;275;67;166;540;1352
Homes;422;28;450;17;162;31;57;267;717
Dones;328;34;362;15;113;36;109;273;635
Estrangera;59;10;69;1;6;14;48;69;138
Homes;45;5;50;1;4;8;28;41;91
Dones;14;5;19;0;2;6;20;28;47
Total;809;72;881;33;281;81;214;609;1490
Homes;467;33;500;18;166;39;85;308;808
Dones;342;39;381;15;115;42;129;301;682

