﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Darnius. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:170600&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;18;171;102;93;384
Hombres;9;95;54;50;208
Mujeres;9;76;48;43;176
Extranjero;11;27;25;30;93
Hombres;2;16;14;13;45
Mujeres;9;11;11;17;48
Total;29;198;127;123;477
Hombres;11;111;68;63;253
Mujeres;18;87;59;60;224

