﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Jorba
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:081038
;Per compte d'altri;Per compte propi;Total
05/2024;365;95;460
04/2024;360;95;455
03/2024;360;95;455
02/2024;350;95;445
01/2024;345;95;440
12/2023;345;95;445
11/2023;350;95;450
10/2023;345;100;445
09/2023;350;95;445
08/2023;340;100;440
07/2023;345;100;440
06/2023;355;95;450
05/2023;360;100;460
04/2023;360;100;460
03/2023;355;100;455
02/2023;345;100;445
01/2023;345;95;440
12/2022;350;100;450
11/2022;350;95;445
10/2022;340;95;440
09/2022;345;95;440
08/2022;345;95;440
07/2022;345;95;445
06/2022;355;100;450
05/2022;335;95;430
04/2022;335;95;430
03/2022;335;95;430
02/2022;330;95;420
01/2022;330;95;420
12/2021;328;95;423
11/2021;331;91;422
10/2021;330;92;422
09/2021;323;93;416
08/2021;326;94;420
07/2021;331;92;423
06/2021;345;93;438
05/2021;335;92;427
04/2021;338;93;431
03/2021;329;92;421
02/2021;330;90;420
01/2021;329;90;419
12/2020;325;88;413
11/2020;320;85;405
10/2020;325;84;409
09/2020;323;84;407
08/2020;322;82;404
07/2020;318;81;399
06/2020;321;82;403
05/2020;314;86;400
03/2020;321;88;409
12/2019;330;90;420
09/2019;324;93;417
06/2019;342;90;432
03/2019;326;89;415
12/2018;321;89;410
09/2018;314;89;403
06/2018;329;95;424
03/2018;310;90;400
12/2017;306;90;396
09/2017;306;87;393
06/2017;318;84;402
03/2017;309;78;387
12/2016;292;84;376
09/2016;295;86;381
06/2016;303;90;393
03/2016;302;92;394
12/2015;282;88;370
09/2015;281;85;366
06/2015;289;81;370
03/2015;289;81;370
12/2014;282;83;365
09/2014;273;86;359
06/2014;278;83;361
03/2014;274;80;354
12/2013;271;78;349
09/2013;266;82;348
06/2013;272;86;358
03/2013;263;82;345
12/2012;260;82;342
09/2012;263;83;346
06/2012;268;82;350
03/2012;260;81;341

