﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Blanes. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:170237&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;2;4;0;6;6;69;56;18;161
2 habitacions;9;11;4;6;30;70;86;52;268
3 habitacions;22;61;12;29;121;411;555;304;1515
4 habitacions;41;62;18;34;199;811;845;626;2636
5 habitacions;38;57;23;26;138;336;721;694;2033
6 habitacions;42;35;11;9;60;111;303;332;903
7 habitacions;10;22;9;4;20;27;37;42;171
8 habitacions;8;8;0;6;13;19;14;13;81
9 habitacions;2;2;0;1;2;4;5;3;19
10 habitacions i més;2;4;0;3;4;3;3;5;24
Total;176;266;77;124;593;1861;2625;2089;7811

