﻿Personal Income Tax (IRPF). Main items
Borrassà
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=irpf&n=16160&geo=mun:170268&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;8430171;7992003;7623983;7377907;7046789;7226775;7978597;6054493;6107615;6059148;6516291;6047582
Income from investment;..;..;..;273218;..;..;..;..;..;..;..;418580
Income from property not subject to economic activities;403715;368020;393913;353131;290317;406464;273679;240818;325493;216775;221850;235381
Income from economic activities;..;..;..;..;..;..;..;..;402053;515023;494903;631243
Income from economic activities subject to the direct estimate scheme;1025782;790518;848736;666603;539639;431157;437781;290002;171988;250071;225133;344150
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;..;..;230065;264952;269770;287093
Gross taxable base from income and savings;11152975;10235831;9883596;9196973;9432911;8972908;9514856;7596519;7658761;7543831;7979510;7668690
Deductions to the taxable base for pension contributions;102112;135998;147804;140534;151593;162132;143177;..;145301;..;..;..
Net taxable base from income and savings;10971049;10006775;9671956;8961708;9176498;8699911;9270984;7304990;7383565;..;..;7340971
Total tax due;2390607;2172496;2091823;1852710;1898916;1887433;2290620;1548609;1590401;1530215;1598012;1429300
Deductions for primary residence;49032;49356;56107;59240;65615;73977;73127;84835;90253;90338;94133;91046
Regional government deductions;3720;3086;2252;2578;3515;3245;2191;2535;3617;1350;4230;2100
Net tax payable;2328702;2112243;2026737;1784735;1821622;1800455;2209670;1455438;1489074;1428965;1492952;1333687
Self-assessment tax liability;2328556;2112187;2026547;1784393;1822581;1800455;2209669;1445588;1477708;1419162;1478550;1316148
Withholdings and payments on account;2025827;1910877;1859373;1717252;1582611;1709989;2286866;1471156;1495863;1471979;1541608;1374560
Result of the tax return;257279;164027;134907;39721;227870;81966;-84997;-30768;-24755;-59142;-65558;-61212

