﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Llorenç de Morunys. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:251930&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;9;21;1;4;5;13;13;26
De 5 a 9 años;17;16;33;2;2;4;19;18;37
De 10 a 14 años;15;18;33;3;3;6;18;21;39
De 15 a 19 años;19;25;44;2;2;4;21;27;48
De 20 a 24 años;21;22;43;3;4;7;24;26;50
De 25 a 29 años;20;20;40;2;0;2;22;20;42
De 30 a 34 años;16;18;34;7;1;8;23;19;42
De 35 a 39 años;19;21;40;6;6;12;25;27;52
De 40 a 44 años;25;32;57;5;8;13;30;40;70
De 45 a 49 años;43;36;79;3;6;9;46;42;88
De 50 a 54 años;26;34;60;1;1;2;27;35;62
De 55 a 59 años;44;30;74;0;1;1;44;31;75
De 60 a 64 años;31;29;60;2;6;8;33;35;68
De 65 a 69 años;36;33;69;2;3;5;38;36;74
De 70 a 74 años;33;28;61;1;2;3;34;30;64
De 75 a 79 años;34;31;65;0;0;0;34;31;65
De 80 a 84 años;11;27;38;0;1;1;11;28;39
85 años o más;25;36;61;0;0;0;25;36;61
Total;447;465;912;40;50;90;487;515;1002

