﻿Dedicació a l'explotació de la mà d'obra familiar
Camarasa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:250621&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;114;139
 altres activitats lucratives;;
 principal;64;61
 secundària;11;8
      Dedicació del cònjuge;;
   sols a l'explotació;40;19
 altres activitats lucratives;;
 principal;17;2
 secundària;3;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;31;34
 persones;43;42
 altres activitats lucratives;;
 principal;;
 explot.;39;15
 persones;63;15
 secundària;;
 explot.;2;0
 persones;3;0

