﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Berguedà. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16345&geo=com:14
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";155;580;355;220;1310
Enginyers tècnics, pèrits i ajudants titulats;190;605;345;170;1305
Caps administratius i de taller;45;170;165;120;500
Ajudants no titulats;115;200;155;105;580
Oficials administratius;255;545;575;300;1675
Subalterns;165;210;195;190;760
Auxiliars administratius;440;400;315;195;1345
Oficials de primera i de segona;395;900;855;640;2790
Oficials de tercera i especialistes;405;480;295;240;1420
Peons;610;565;400;305;1880
No procedent i altres;40;35;40;75;185
Total;2810;4685;3695;2560;13745

