﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Vilanant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:172288&lang=es
;1999;1989
      Total;;
 explot.;23;56
 UTA;41;41
     Mà d'obra familiar;;
 total;;
  explot.;15;54
 nombre persones;28;84
  UTA;19;35
 titular;;
 nombre persones;15;54
  UTA;11;23
 cònjuge;;
 nombre persones;5;18
 altres familiars;;
  UTA;4;7
   explot.;7;8
 nombre persones;8;12
  UTA;4;5
       Mà d'obra assalariada;;
 total;;
  explot.;9;9
   UTA;22;6
 fixa;;
  explot.;8;4
 nombre persones;25;6
  UTA;22;5
 eventual;;
  explot.;2;8
   UTA;0;1

