﻿Population. By year of arrival in the municipality
Vilajuïga
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:172235&lang=en
;2021
2020;60
2019;78
2018;36
2017;42
2016;33
2011-2015;135
2001_2010;189
1991-2000;138
1981-1990;36
Before 1981;96
He has always lived there;285
Total;1134

