﻿Population. By sex and age by five-year period
Massanes. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:171019&lang=en
;Males;Females;Total
From 0 to 4 years;17;21;38
From 5 to 9 years;33;32;65
From 10 to 14 years;32;25;57
From 15 to 19 years;22;20;42
From 20 to 24 years;14;12;26
From 25 to 29 years;15;13;28
From 30 to 34 years;21;23;44
From 35 to 39 years;35;34;69
From 40 to 44 years;36;38;74
From 45 to 49 years;46;32;78
From 50 to 54 years;23;24;47
From 55 to 59 years;31;19;50
From 60 to 64 years;28;18;46
From 65 to 69 years;29;28;57
From 70 to 74 years;22;24;46
From 75 to 79 years;16;8;24
From 80 to 84 years;5;11;16
From 85 to 89 years;9;6;15
From 90 to 94 years;3;3;6
From 95 to 99 years;0;2;2
100 years and over;0;0;0
Total;437;393;830

