﻿Population. By sex and age by five-year period
Llanars. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170911&lang=en
;Males;Females;Total
From 0 to 4 years;12;8;20
From 5 to 9 years;13;7;20
From 10 to 14 years;14;16;30
From 15 to 19 years;12;16;28
From 20 to 24 years;9;10;19
From 25 to 29 years;13;10;23
From 30 to 34 years;11;15;26
From 35 to 39 years;17;19;36
From 40 to 44 years;12;16;28
From 45 to 49 years;21;21;42
From 50 to 54 years;21;19;40
From 55 to 59 years;21;17;38
From 60 to 64 years;14;18;32
From 65 to 69 years;28;21;49
From 70 to 74 years;22;17;39
From 75 to 79 years;10;12;22
From 80 to 84 years;6;16;22
From 85 to 89 years;6;5;11
From 90 to 94 years;4;1;5
From 95 to 99 years;2;3;5
100 years and over;0;0;0
Total;268;267;535

