﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Celrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170499&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;3;2;71;3;17;98
Tècnics i professionals científics i intel·lectuals;9;24;13;67;2;9;124
Tècnics i professionals de suport;9;11;12;101;6;4;143
Empleats administratius;2;3;7;118;3;4;137
Treballadors de serveis i venedors de comerç;11;26;8;129;6;10;190
Treballadors qualificats en act. agràries i pesqueres;3;0;1;43;1;1;49
Artesans i treballadors qualificats de les indústries i la construcció;7;5;4;213;1;12;242
Operadors d'instal·lacions i maquinària, i muntadors;1;7;0;207;4;11;230
Treballadors no qualificats;10;19;4;56;2;5;96
Forces armades;0;0;0;0;0;0;0
Total;54;98;51;1005;28;73;1309

