﻿Conventional family dwellings. By type of dwelling and useful floor area
Anoia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=com:06&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;255;276;531
From 31 to 45 m²;2022;1206;3225
From 46 to 60 m²;5964;2025;7986
From 61 to 75 m²;10608;2355;12966
From 76 to 90 m²;8088;1656;9741
From 91 to 105 m²;5142;1158;6303
From 106 to 120 m²;3552;864;4416
From 121 to 150 m²;4566;1194;5757
From 151 to 180 m²;2391;648;3039
More than 180 m²;3969;1566;5532
Unknown;300;639;939
Total;46854;13587;60441

