﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Vilanova de Meià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:252509&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;9;3;12
Empresaris agraris sense assalariats;41;15;56
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;8;2;10
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;2;0;2
Empresaris no agraris amb assalariats;5;4;9
Empresaris no agraris sense assalariats;12;5;17
Membres de cooperatives no agràries;0;0;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;1;0;1
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;10;12;22
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;4;14;18
Resta del personal dels serveis;1;9;10
Contramestres capataços d'establiments no agraris;1;0;1
Operaris qualificats i especialitzats d'establiments no agraris;11;5;16
Operaris sense espec. d'establiments no agraris;2;2;4
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;0;0;0
Total;110;71;181

