﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Preixana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:251765
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;16;2;1;19
Tècnics i professionals científics i intel·lectuals;0;0;1;10;1;0;12
Tècnics i professionals de suport;1;1;0;7;1;0;10
Empleats administratius;0;3;0;7;1;0;11
Treballadors de serveis i venedors de comerç;0;2;0;14;2;0;18
Treballadors qualificats en act. agràries i pesqueres;1;1;0;20;1;3;26
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;29;2;0;34
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;24;0;0;24
Treballadors no qualificats;2;1;1;7;0;0;11
Forces armades;0;0;0;0;0;0;0
Total;4;11;2;134;10;4;165

