﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tavertet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:082802&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;10;5;5;60;80
04/2024;10;10;5;55;80
03/2024;10;10;5;60;80
02/2024;10;10;5;60;80
01/2024;10;10;5;55;80
12/2023;10;10;5;55;75
11/2023;10;10;5;55;75
10/2023;10;10;0;60;80
09/2023;10;10;0;55;75
08/2023;10;10;5;55;80
07/2023;10;10;5;55;75
06/2023;10;10;5;55;80
05/2023;10;10;5;55;80
04/2023;10;10;5;55;75
03/2023;10;10;5;55;75
02/2023;10;10;5;50;70
01/2023;10;10;5;50;70
12/2022;5;10;5;50;70
11/2022;5;10;5;40;65
10/2022;10;10;5;40;65
09/2022;5;10;5;40;65
08/2022;10;10;5;45;65
07/2022;10;10;5;45;70
06/2022;10;10;5;40;65
05/2022;10;10;5;40;65
04/2022;10;10;5;40;60
03/2022;5;10;5;40;60
02/2022;5;10;5;35;60
01/2022;5;10;5;40;60
12/2021;..;11;..;39;61
11/2021;..;11;..;41;63
10/2021;7;11;5;41;64
09/2021;..;11;..;41;63
08/2021;..;12;..;45;68
07/2021;..;12;..;48;71
06/2021;..;12;..;48;71
05/2021;..;11;..;43;64
04/2021;..;11;..;43;64
03/2021;..;11;..;42;63
02/2021;..;10;..;39;58
01/2021;..;11;..;39;59
12/2020;..;11;..;39;59
11/2020;..;8;..;36;53
10/2020;..;8;..;37;54
09/2020;..;8;..;35;52
08/2020;..;8;..;35;52
07/2020;..;8;..;36;53
06/2020;..;8;..;35;52
05/2020;..;7;..;35;51
03/2020;..;7;..;35;51
12/2019;9;..;..;36;53
09/2019;9;..;..;33;50
06/2019;10;..;..;38;56
03/2019;9;..;..;36;53
12/2018;8;..;..;36;52
09/2018;8;..;..;37;53
06/2018;8;..;..;37;53
03/2018;8;..;..;38;54
12/2017;7;..;..;39;54
09/2017;..;10;..;38;57
06/2017;9;..;..;42;61
03/2017;8;..;..;40;57
12/2016;9;..;..;37;54
09/2016;8;..;..;37;54
06/2016;..;7;..;35;51
03/2016;7;..;..;34;49
12/2015;8;..;..;35;50
09/2015;9;..;..;35;51
06/2015;9;..;..;41;60
03/2015;9;..;..;41;61
12/2014;9;..;..;41;57
09/2014;9;..;..;42;59
06/2014;8;..;..;46;62
03/2014;8;..;..;41;58
12/2013;11;..;..;41;62
09/2013;10;..;..;41;61
06/2013;11;..;..;42;61
03/2013;11;..;..;36;55
12/2012;12;..;..;37;57
09/2012;12;..;..;39;58
06/2012;11;..;..;41;61
03/2012;12;5;5;40;62

