﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Alt Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5556&geo=com:02
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;218;;3841;-;616;-
2007;227;;4003;-;642;-
2006;233;;4253;-;675;
2005;236;;4328;-;687;-
2004;247;;4500;-;715;
2003;253;;4596;-;731;
2002;256;;4578;-;732;
2001;270;;4531;-;738;-
2000;273;;4583;-;747;-
1999;280;;4629;-;758;-
1998;284;;4674;-;767;-
1997;307;;4689;-;789;-
1996;301;;4776;-;793;-
1995;324;;4906;-;828;
1994;339;;4954;-;847;
1993;338;;4957;-;846;
1992;331;;4991;-;844;-
1991;336;;4948;-;843;-
1990;339;;4934;-;844;-
1989;328;;4871;-;827;-
1988;325;;4940;-;833;-

