﻿Atur registrat. Per sexe. Mitjanes anuals
Tarragonès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=com:36&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;4985,9;7166,3;12152,3
2022;5430,8;7672,3;13103,0
2021;6989,8;9594,8;16584,6
2020;7744,7;9999,6;17744,2
2019;5904,2;8080,4;13984,6
2018;6219,4;8192,6;14412,0
2017;6818,7;8368,9;15187,6
2016;7637,4;8864,9;16502,3
2015;9134,6;9641,6;18776,2
2014;10447,0;10184,0;20631,0
2013;10948,7;10325,3;21273,9
2012;11303,5;9997,6;21301,1
2011;11045,7;9431,8;20477,4
2010;10819,0;8759,4;19578,3
2009;9730,3;7553,5;17283,7
2008;6030,7;5562,9;11593,6
2007;3753,9;4630,9;8384,7
2006;3618,8;4651,2;8269,9
2005;3558,2;4614,7;8172,8

