﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Fonollosa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17047&geo=mun:080847
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;3
De 31 a 45 m²;12;0;0;0;9
De 46 a 60 m²;24;0;0;0;24
De 61 a 75 m²;42;0;0;0;42
De 76 a 90 m²;54;0;0;0;57
De 91 a 105 m²;66;0;0;0;69
De 106 a 120 m²;54;0;0;0;54
De 121 a 150 m²;90;0;0;0;93
De 151 a 180 m²;63;3;0;3;69
Més de 180 m²;129;3;0;0;135
No hi consta;0;0;0;6;3
Total;534;12;0;6;549

