﻿Población ocupada. Por grandes grupos de ocupación
Riba-roja d'Ebre
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431251&lang=es
;2021
Directores y gerentes;9
Profesionales científicos e intelectuales;57
Técnicos y profesionales de apoyo;48
Empleados oficina, contables y administrativos;33
Trabajadores restauración, personales y vendedores;81
Trabajadores act. agrícolas, ganaderas y pesqueras;9
Artesanos, trabajadores indústrias y construcción;75
Operadores instalaciones y maquinaria, y montadores;15
Ocupaciones elementales;57
Ocupaciones militares;..
No consta;15
Total;396

