﻿Personal dels centres d'atenció social a les persones d'altres col·lectius. Segons grup funcional, perfil professional, i tipus de centre
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
(1) Estimació del nombre de persones a dedicació plena.
(2) Una mateixa persona pot desenvolupar més d'una funció, i per tant la suma de persones pot no coincidir amb el total.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8426
;Residència. Persones;Residència. Hores;Residència i centre de dia. Persones;Residència i centre de dia. Hores;Llar residència. Persones;Llar residència. Hores;Centre de dia. Persones;Centre de dia. Hores;Altres. Persones;Altres. Hores;Total. Persones;Total. Personal equivalent (1);Total. Hores
Personal de direcció i administració;297;310550;12;4416;78;53864;23;16932;44;20591;455;240;406353
Personal de direcció i gerència;161;197402;9;547;54;44720;8;6943;19;14790;252;156;264403
Personal administració;135;113149;3;3869;24;9143;15;9988;25;5801;202;84;141950
Personal auxiliar;779;492051;15;14946;87;85987;13;8508;116;28586;1010;373;630077
Auxiliar de neteja/auxiliar de la llar;3;1950;0;0;0;0;0;0;0;0;3;1;1950
Monitors/ores;537;442511;9;14310;84;85107;13;8508;56;19211;699;337;569646
Auxiliars de monitor/a;239;47590;6;636;3;880;0;0;60;9375;308;35;58481
Personal tècnic assistencial;1196;1113461;18;16722;352;345738;45;41821;94;86133;1705;949;1603875
Metges/esses;82;44667;2;1325;11;1230;1;416;0;0;96;28;47637
Infermers/eres;107;88232;4;5300;7;9896;1;1505;0;0;118;62;104933
Psicòlegs/òlogues;150;148821;7;4982;38;32115;14;10557;20;9253;229;122;205728
Treballadors/ores socials;120;119714;1;1802;70;56701;6;5056;31;27280;228;125;210552
Treballadors/ores familiars;56;61432;0;0;4;3526;0;0;4;1640;64;39;66598
Coordinador/a tècnic/a o de gestió de SAD;7;1901;0;0;0;0;0;0;0;0;7;1;1901
Pedagogs/ogues;30;15071;0;0;3;5720;3;2312;0;0;36;14;23103
Educadors/ores socials;355;401004;1;1511;119;140486;18;21039;29;31424;522;352;595465
Integradors/ores socials;234;196454;0;0;102;96064;0;0;11;16537;346;183;309055
Inseridors/ores sociolaborals;16;17744;1;1696;0;0;0;0;0;0;17;11;19440
Advocats/ades i juristes;37;18422;2;106;0;0;2;936;0;0;41;12;19464
Pers. serveis generals i manteniment;388;258546;2;1166;57;50960;4;878;110;88658;561;237;400207
Personal de cuina;182;107102;0;0;12;8551;1;572;71;62503;266;106;178728
Personal de neteja;134;98475;1;1060;31;36115;2;201;37;25707;205;96;161558
Personal de manteniment;71;52969;1;106;14;6294;1;105;3;448;91;35;59922
Altre personal;495;397655;0;0;23;4513;6;3796;90;21343;614;253;427307
Total (2);3061;2572263;42;37250;577;541062;86;71935;450;245310;4215;2051;3467820

