﻿Població. Per lloc de naixement (CA i estranger) i edat
Sant Joan les Fonts. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:171851
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;126;116;84;92;91;118;196;186;137;162;149;177;162;127;73;106;104;104;2310
Barcelona;4;3;9;6;3;16;13;28;18;18;17;10;7;7;3;5;6;1;174
Girona;121;113;75;86;88;102;182;157;119;142;128;163;154;120;69;100;97;102;2118
Lleida;1;0;0;0;0;0;1;0;0;0;2;2;1;0;1;0;1;1;10
Tarragona;0;0;0;0;0;0;0;1;0;2;2;2;0;0;0;1;0;0;8
Resta d'Espanya;0;1;3;2;3;4;9;11;17;28;36;34;41;33;26;20;20;14;302
Andalusia;0;0;1;0;1;1;3;3;12;17;23;23;23;23;15;10;14;7;176
Aragó;0;0;0;0;0;0;0;0;0;3;0;2;4;0;0;0;0;3;12
Principat d'Astúries;0;0;0;0;0;0;0;1;1;0;1;0;1;0;1;0;0;0;5
Illes Balears;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;1;0;1;2;4;3;2;2;4;2;3;24
Castella i Lleó;0;0;0;0;0;0;0;1;1;2;3;1;1;3;2;2;1;1;18
Comunitat Valenciana;0;0;2;1;0;1;5;2;2;1;0;1;0;1;3;1;0;0;20
Extremadura;0;0;0;0;0;0;0;0;1;2;4;1;4;0;0;1;0;0;13
Galícia;0;0;0;0;0;1;0;0;0;1;3;0;3;0;1;1;1;0;11
Comunitat de Madrid;0;1;0;1;1;1;1;2;0;0;0;0;1;0;0;0;1;0;9
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;0;1;1;4;2;1;1;0;10
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;3;12;20;15;12;25;44;33;23;18;6;7;7;5;1;6;2;0;241
Total;129;129;107;109;106;147;249;230;177;208;191;218;210;165;100;132;126;118;2852

