﻿Habitatges principals. Per superfície útil i instal·lacions
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:171019&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;1;2;4;10;11;29;27;9;18;13;4;13;13;5;160
Amb aigua corrent subministrament privat;0;0;0;2;2;0;5;3;4;5;2;1;0;10;7;4;45
No té aigua corrent;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;3
Amb aigua calenta central;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Sense aigua calenta central;1;0;1;4;6;11;16;32;29;14;20;14;4;23;22;9;206
Amb gas per canonades;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;4
Sense gas per canonades;1;0;1;4;5;10;15;32;30;14;20;14;4;23;22;9;204
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;3
Calefacció individual;0;0;1;1;1;3;9;17;20;10;12;6;3;11;10;5;109
Calefacció aparells mòbils;1;0;0;3;5;8;7;14;9;3;5;4;1;11;10;3;84
Sense calefacció;0;0;0;0;0;0;0;1;2;1;3;2;0;1;2;0;12
Amb línia telefònica;1;0;1;4;4;8;10;26;27;11;15;10;4;19;15;9;164
Sense línia telefònica;0;0;0;0;2;3;6;6;4;3;5;4;0;4;7;0;44
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;3
Amb refrigeració;0;0;0;0;0;0;2;3;3;0;1;2;0;1;1;1;14
Sense refrigeració;1;0;1;4;6;11;14;29;28;14;19;12;4;22;21;8;194
Total;1;0;1;4;6;11;16;32;31;14;20;14;4;23;22;9;208

