﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilobí d'Onyar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:172333&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;1;0;1;0;3;3;2;0;2;49;6;55;4;0;4;4;2;6;9;3;12;0;0;0;72;14;86
Pesca;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;13;2;15;7;2;9;15;17;32;11;12;23;2;3;5;1;1;2;57;24;81;67;32;99;11;9;20;0;0;0;184;102;286
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;2;1;3
Construcció;12;0;12;1;0;1;7;0;7;5;0;5;1;0;1;0;0;0;75;0;75;8;1;9;11;0;11;0;0;0;120;1;121
Comerç i reparació;24;16;40;2;0;2;13;9;22;8;16;24;18;28;46;0;0;0;23;2;25;1;0;1;5;4;9;0;0;0;94;75;169
Hostaleria;12;5;17;0;0;0;0;2;2;1;2;3;14;24;38;0;0;0;3;1;4;0;0;0;0;1;1;0;0;0;30;35;65
Transport i comunicacions;3;1;4;0;0;0;1;3;4;4;4;8;4;1;5;0;0;0;5;0;5;32;1;33;7;1;8;0;0;0;56;11;67
Mediació financera;9;1;10;2;0;2;4;3;7;5;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;8;28
Immob, lloguers i ser. emp.;7;2;9;6;2;8;12;5;17;3;7;10;3;0;3;0;0;0;3;0;3;1;0;1;0;3;3;0;0;0;35;19;54
Adm. pública, defensa i SS;2;1;3;4;5;9;7;14;21;1;16;17;6;0;6;0;0;0;1;1;2;2;0;2;0;0;0;1;1;2;24;38;62
Educació;1;1;2;14;21;35;3;4;7;0;0;0;0;2;2;1;0;1;1;0;1;0;0;0;0;3;3;0;0;0;20;31;51
Sanitat i serveis socials;0;1;1;3;17;20;3;3;6;1;10;11;0;11;11;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;7;47;54
Altres serveis;1;2;3;3;1;4;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;7;9;16
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;2;4;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;86;32;118;43;48;91;67;60;127;39;75;114;52;75;127;51;7;58;173;28;201;116;36;152;46;33;79;1;1;2;674;395;1069

