﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Pere de Vilamajor. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:082346
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;2;0;0;0;2
1995;0;1;0;0;0;0;0;0;0;0;1
1994;0;0;0;0;0;0;0;1;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;1;0;0;0;1;0;1;1;0;0;4
1991;1;0;0;0;1;0;1;0;0;0;3
1990-81;4;4;0;0;2;0;1;3;0;0;14
1980-71;3;6;9;1;3;1;8;4;0;0;35
1970-61;8;2;10;3;7;3;16;19;3;0;71
1960-51;3;4;5;1;4;1;8;3;2;0;31
1950-41;1;3;4;0;0;0;1;0;0;0;9
1940-31;0;2;0;0;1;0;0;1;0;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;21;22;28;5;19;5;38;32;5;0;175

