﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Pere de Vilamajor
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=315&geo=mun:082346&lang=es
;1991
    Telèfon;
 sí;290
 no;66
     Calefacció;
 aparells col·lectiva;14
 aparells aparells individual;144
 aparells aparells aparells mòbils o fixos;180
 aparells aparells aparells aparells total;338
 aparells aparells aparells aparells aparells no;18
        Refrigeració;
 sí;31
 no;325

