﻿Population. By sex and age year by year
Querol. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:431205&lang=en
;Males;Females;Total
0 years;4;4;8
1 year;0;0;0
2 years;0;1;1
3 years;4;3;7
4 years;1;0;1
5 years;1;0;1
6 years;1;1;2
7 years;1;3;4
8 years;2;1;3
9 years;2;1;3
10 years;6;2;8
11 years;3;0;3
12 years;1;4;5
13 years;3;2;5
14 years;3;1;4
15 years;0;5;5
16 years;1;3;4
17 years;3;2;5
18 years;4;1;5
19 years;3;0;3
20 years;1;1;2
21 years;3;2;5
22 years;0;1;1
23 years;1;0;1
24 years;1;5;6
25 years;3;2;5
26 years;5;0;5
27 years;0;2;2
28 years;2;2;4
29 years;1;8;9
30 years;5;2;7
31 years;3;6;9
32 years;5;6;11
33 years;8;2;10
34 years;3;2;5
35 years;7;3;10
36 years;3;4;7
37 years;3;0;3
38 years;2;1;3
39 years;3;4;7
40 years;2;2;4
41 years;5;3;8
42 years;9;5;14
43 years;7;5;12
44 years;8;1;9
45 years;6;6;12
46 years;7;4;11
47 years;6;5;11
48 years;5;5;10
49 years;4;4;8
50 years;3;3;6
51 years;4;8;12
52 years;6;4;10
53 years;7;7;14
54 years;7;2;9
55 years;7;4;11
56 years;4;6;10
57 years;7;7;14
58 years;3;8;11
59 years;5;4;9
60 years;5;2;7
61 years;6;4;10
62 years;8;4;12
63 years;4;5;9
64 years;4;5;9
65 years;10;5;15
66 years;8;7;15
67 years;6;2;8
68 years;6;3;9
69 years;5;2;7
70 years;8;3;11
71 years;8;4;12
72 years;4;1;5
73 years;6;3;9
74 years;2;3;5
75 years;3;5;8
76 years;2;3;5
77 years;2;2;4
78 years;3;2;5
79 years;2;2;4
80 years;3;1;4
81 years;0;2;2
82 years;1;0;1
83 years;2;0;2
84 years;2;1;3
85 years;1;1;2
86 years;1;2;3
87 years;0;0;0
88 years;1;1;2
89 years;0;1;1
90 years;0;0;0
91 years;0;0;0
92 years;0;1;1
93 years;1;0;1
94 years;0;0;0
95 years;0;1;1
96 years;0;0;0
97 years;1;0;1
98 years;0;0;0
99 years;0;1;1
100 years and over;0;1;1
Total;329;260;589

