﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Rajadell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:081786&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;7;18;0;1;1;11;8;19
De 5 a 9 años;12;15;27;0;0;0;12;15;27
De 10 a 14 años;8;11;19;0;2;2;8;13;21
De 15 a 19 años;7;15;22;1;0;1;8;15;23
De 20 a 24 años;16;13;29;0;3;3;16;16;32
De 25 a 29 años;14;11;25;0;2;2;14;13;27
De 30 a 34 años;7;10;17;2;1;3;9;11;20
De 35 a 39 años;22;23;45;3;2;5;25;25;50
De 40 a 44 años;26;15;41;0;3;3;26;18;44
De 45 a 49 años;30;23;53;0;1;1;30;24;54
De 50 a 54 años;25;18;43;0;0;0;25;18;43
De 55 a 59 años;26;19;45;0;0;0;26;19;45
De 60 a 64 años;16;16;32;0;0;0;16;16;32
De 65 a 69 años;14;8;22;0;2;2;14;10;24
De 70 a 74 años;15;15;30;0;0;0;15;15;30
De 75 a 79 años;11;15;26;0;0;0;11;15;26
De 80 a 84 años;8;4;12;0;0;0;8;4;12
85 años o más;9;7;16;0;0;0;9;7;16
Total;277;245;522;6;17;23;283;262;545

