﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Cugat del Vallès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:082055&lang=en
;1991
Agricultura i ramaderia;102
Pesca;2
Extracció gas i petroli;20
Electricitat gas i aigua;137
Ext i trans. minerals;240
Indústria química;673
Cont maquin mat elèctric;1596
Material transport;333
Alimentació i begudes;379
Tèxtil, cuir confecció;652
Suro i fusta;271
Paper i arts gràfiques;389
Plàstics i ind. manufact.;234
Construcció;1041
Comerç i reparació;2228
Hostaleria i restauració;466
Transport i act. annexes;527
Comunicacions;126
Assegurances i financeres;901
Servei empr. i llogers;1074
Adm pública, defensa i SS;772
Educació i investigació;2122
Sanitat i assis. social;957
Altres serveis;484
Total;15726

