﻿Employed population. By employment status, sex and age
Llanars. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:170911&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
From 20 to 24 years;0;0;0;1;1;2;0;0;0;0;0;0;1;2;3;5;5;10;0;0;0;7;8;15
From 25 to 29 years;0;4;4;3;2;5;0;0;0;0;0;0;3;4;7;6;4;10;0;0;0;12;14;26
From 30 to 34 years;1;0;1;3;3;6;1;0;1;0;0;0;13;11;24;4;3;7;0;0;0;22;17;39
From 35 to 39 years;3;3;6;5;1;6;0;0;0;0;0;0;11;10;21;1;1;2;0;0;0;20;15;35
From 40 to 44 years;1;0;1;4;3;7;0;1;1;0;0;0;14;10;24;1;3;4;0;0;0;20;17;37
From 45 to 49 years;6;0;6;7;6;13;0;0;0;0;1;1;13;11;24;0;0;0;0;0;0;26;18;44
From 50 to 54 years;1;2;3;5;4;9;0;0;0;0;0;0;13;5;18;1;0;1;0;0;0;20;11;31
From 55 to 59 years;1;0;1;4;2;6;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;13;7;20
From 60 to 64 years;0;0;0;2;3;5;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;5;4;9
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;9;22;34;25;59;1;1;2;0;1;1;80;60;140;18;16;34;0;0;0;146;112;258

