﻿Nascuts vius segons la professió i edat de la mare
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=42&t=201800&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;1;5;4;4;2;0;16
Directors i gerents;0;16;109;181;77;16;1;400
Professionals científics i intel·lectuals;43;783;3759;4007;1173;112;8;9885
Tècnics i professionals de suport;67;522;1992;1948;644;62;3;5238
Empleats oficina, comptables i administratius;115;904;3008;3137;1020;92;5;8281
Treballadors restauració, personals i venedors;1020;2711;3884;2674;795;81;4;11169
Treballadors act. agrícoles, ramaderes i pesqueres;6;8;13;11;7;0;0;45
Artesans, treballadors indústries i construcció;26;74;139;124;33;3;0;399
Operadors instal·lacions i maquinària, i muntadors;29;97;174;154;60;1;0;515
Ocupacions elementals;491;1060;1501;1354;423;32;4;4865
No hi consta;3857;5250;6664;5105;1706;160;11;22753
Total;5654;11426;21248;18699;5942;561;36;63566

