﻿Població de 2 anys o més. Per coneixement del català i edat
Tarragona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:431482&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5041;4448;1965;317;130;593
De 5 a 9 anys;7527;7471;6440;6574;5413;..
De 10 a 14 anys;6312;6296;5821;6069;5722;..
De 15 a 19 anys;6505;6390;6069;6167;5793;..
De 20 a 24 anys;7307;7125;6283;6576;5969;..
De 25 a 29 anys;8991;8751;7422;7903;7057;..
De 30 a 34 anys;11562;11094;8156;9828;7640;468
De 35 a 39 anys;12024;11301;8620;10054;7736;723
De 40 a 44 anys;10785;10204;7393;8869;6180;581
De 45 a 49 anys;9727;8750;6413;7712;5047;977
De 50 a 54 anys;8870;8311;5906;7353;3711;559
De 55 a 59 anys;7699;7306;5275;6432;2845;393
De 60 a 64 anys;6923;6631;4504;5361;2518;292
De 65 a 69 anys;5789;5304;3283;4032;1538;486
De 70 a 74 anys;4366;3795;2450;2863;1012;570
De 75 a 79 anys;4532;4102;2554;2944;920;430
De 80 a 84 anys;3082;2682;1596;1729;428;400
De 85 anys i més;3057;2593;1604;1778;600;463
Total;130098;122553;91754;102560;70258;7544

