﻿Población. Por sexo
Castell d'Aro, Platja d'Aro i s'Agaró
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:170486&lang=es
;Hombres;Mujeres;Total
2023;6187;6346;12533
2022;5833;5817;11650
2021;5605;5615;11220
2011;5189;5233;10423
2001;3429;3377;6806
1996;2627;2550;5177
1991;2454;2369;4823
1986;2127;2116;4243
1981;1897;1881;3778
1975;1598;1536;3134

