﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Riba-roja d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7083&geo=mun:431251&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;6;158;322;480
2020;4;138;198;337
2019;4;86;227;313
2018;4;35;175;209
2017;4;34;428;461
2016;4;32;202;235
2015;4;8;152;160
2014;3;45;103;148
2013;5;40;102;142
2012;5;14;108;122
2011;5;53;124;177

