﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Vallirana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082956&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;358;147;505
Tècnics i professionals científics i intel·lectuals;196;222;418
Tècnics i professionals de suport;347;397;744
Empleats administratius;162;309;471
Treballadors de serveis i venedors de comerç;218;377;595
Treballadors qualificats en activitats agràries i pesqueres;10;6;16
Artesans i treballadors qualificats de les indústries i la construcció;724;90;814
Operadors d'instal·lacions i maquinària, i muntadors;501;167;668
Treballadors no qualificats;193;123;316
Forces armades;1;1;2
Total;2710;1839;4549

