﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Pardines
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171254
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;17;10;..;..;29
2022;..;21;9;..;..;32
2021;..;21;11;..;..;34
2020;..;21;11;..;..;33
2019;..;20;11;..;..;32
2018;..;20;10;..;..;31
2017;..;20;10;..;..;31
2016;..;20;11;..;..;32
2014;..;23;10;..;..;35
2013;..;23;10;..;..;35
2012;..;24;10;..;..;36
2011;..;24;10;..;..;36

