﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Mas de Barberans
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:430770&lang=es
;Homes;Dones;Total
2023;71;88;159
2022;73;92;165
2021;77;92;169
2020;83;92;175
2019;86;95;181
2018;92;99;191
2017;89;101;190
2016;86;105;191
2014;88;103;191
2013;87;104;191
2012;87;101;188
2011;86;101;187

