﻿Coneixement del català dels ocupats per professió (CCO94)
Pallars Sobirà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=com:26
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;426;423;400;396;323;3
Científics i intel·lectuals;332;331;320;320;286;1
Tècnics i prof. de suport;263;261;253;254;226;2
Empleats administratius;221;221;213;214;190;0
Serveis i venedors;405;398;364;364;291;7
Act. agràries i pesqueres;251;248;233;224;169;3
Indústria i construcció;445;440;409;406;293;5
Instal. ,maquinària, muntadors;255;254;242;243;185;1
Treballadors no qualificats;215;208;195;186;136;7
Forces armades;2;2;2;2;2;0
Total;2815;2786;2631;2609;2101;29

