﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Guim de la Plana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251977&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;27;15;..;..;43
2022;..;27;16;..;..;44
2021;..;28;14;..;..;44
2020;..;28;12;..;..;42
2019;..;26;14;..;..;42
2018;..;28;12;..;..;41
2017;..;25;12;..;..;38
2016;..;26;12;..;..;39
2014;..;26;12;..;..;41
2013;..;27;12;..;..;42
2012;..;27;14;..;..;44
2011;..;28;14;..;..;46

