﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Cervera. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:250729&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;749;1591;888;801;4029
De 15 a 19 anys;30;181;83;0;294
De 20 a 24 anys;30;60;136;92;318
De 25 a 29 anys;41;79;58;100;278
De 30 a 34 anys;62;80;46;77;265
De 35 a 39 anys;72;120;44;50;286
De 40 a 44 anys;107;158;76;91;432
De 45 a 49 anys;64;141;64;92;361
De 50 a 54 anys;48;168;115;79;410
De 55 a 59 anys;41;151;99;80;371
De 60 a 64 anys;36;141;74;67;318
De 65 a 69 anys;29;106;40;22;197
De 70 a 74 anys;46;87;28;29;190
75 anys o més;143;119;25;22;309
Dones;698;1305;766;1093;3862
De 15 a 19 anys;20;168;78;0;266
De 20 a 24 anys;13;27;99;119;258
De 25 a 29 anys;32;44;42;141;259
De 30 a 34 anys;46;61;27;96;230
De 35 a 39 anys;56;80;38;112;286
De 40 a 44 anys;63;94;40;131;328
De 45 a 49 anys;44;128;79;120;371
De 50 a 54 anys;32;106;86;124;348
De 55 a 59 anys;22;99;86;113;320
De 60 a 64 anys;32;123;71;64;290
De 65 a 69 anys;29;105;57;40;231
De 70 a 74 anys;40;105;27;21;193
75 anys o més;269;165;36;12;482
Total;1447;2896;1654;1894;7891
De 15 a 19 anys;50;349;161;0;560
De 20 a 24 anys;43;87;235;211;576
De 25 a 29 anys;73;123;100;241;537
De 30 a 34 anys;108;141;73;173;495
De 35 a 39 anys;128;200;82;162;572
De 40 a 44 anys;170;252;116;222;760
De 45 a 49 anys;108;269;143;212;732
De 50 a 54 anys;80;274;201;203;758
De 55 a 59 anys;63;250;185;193;691
De 60 a 64 anys;68;264;145;131;608
De 65 a 69 anys;58;211;97;62;428
De 70 a 74 anys;86;192;55;50;383
75 anys o més;412;284;61;34;791

