﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Mataró. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16350&geo=mun:081213
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";3090;895;525;4510
Enginyers tècnics, pèrits i ajudants titulats;2670;950;475;4090
Caps administratius i de taller;2015;95;75;2180
Ajudants no titulats;2070;170;40;2280
Oficials administratius;6175;515;825;7515
Subalterns;2165;540;60;2770
Auxiliars administratius;5095;870;565;6530
Oficials de primera i de segona;7425;485;10;7920
Oficials de tercera i especialistes;4660;355;10;5025
Peons;5755;1095;45;6890
No procedent i altres;1230;115;130;1470
Total;42350;6080;2760;51190

