﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Mataró. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:081213&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;5307;6722;7718;7098;6707;6786;7577;8883;10987;11298;9883;8830;7776;6512;5705;4466;3038;3663;128956
Cataluña;5048;6040;7033;6025;4803;4249;4512;5365;7141;7777;6427;5138;3547;2361;1902;1472;1080;1481;81401
Barcelona;5026;5998;6950;5956;4746;4179;4427;5267;7012;7650;6301;4978;3380;2183;1730;1322;986;1333;79424
Girona;16;23;52;43;30;42;48;42;65;61;61;67;66;56;72;51;49;73;917
Lleida;2;6;5;7;11;15;15;26;39;32;33;51;71;81;48;61;28;39;570
Tarragona;4;13;26;19;16;13;22;30;25;34;32;42;30;41;52;38;17;36;490
Resto de España;39;108;169;106;103;164;296;374;474;626;1126;1997;3143;3520;3451;2773;1837;2095;22401
Andalucía;8;25;41;36;31;36;79;98;106;194;468;944;1559;1790;1748;1333;895;958;10349
Aragón;3;5;13;9;5;7;6;18;31;39;50;46;88;113;105;95;59;112;804
Principado de Asturias;0;6;0;2;2;3;10;10;13;15;13;15;14;8;8;9;7;10;145
Illes Balears;2;6;7;3;5;5;8;12;16;22;12;6;6;7;5;6;3;7;138
Canarias;0;8;6;6;2;4;5;12;9;9;11;7;5;4;5;2;3;4;102
Cantabria;0;0;3;1;2;4;2;5;0;4;11;4;5;6;11;9;4;6;77
Castilla - La Mancha;1;4;8;3;5;6;13;19;17;25;66;146;216;233;236;193;166;149;1506
Castilla y León;2;5;9;6;5;9;28;23;53;54;67;96;159;202;177;177;95;135;1302
Comunitat Valenciana;10;11;20;10;10;29;38;44;54;46;54;40;41;53;38;51;53;62;664
Extremadura;0;1;9;4;2;11;23;37;38;72;198;445;741;762;721;559;309;369;4301
Galicia;1;6;7;3;4;10;21;24;40;41;31;40;35;45;69;55;34;28;494
Comunidad de Madrid;6;14;26;11;22;22;31;35;47;55;54;51;45;25;19;21;15;16;515
Región de Murcia;2;5;8;6;5;6;9;9;9;16;28;78;159;206;255;204;173;207;1385
Comunidad Foral de Navarra;0;0;0;1;1;3;8;3;4;6;12;11;5;6;6;8;8;9;91
País Vasco;1;3;4;4;1;2;9;21;30;19;32;35;19;12;5;12;2;4;215
La Rioja;0;0;3;1;0;4;2;3;4;2;4;3;5;4;6;5;3;1;50
Ceuta y Melilla;3;9;5;0;1;3;4;1;3;7;15;30;41;44;37;34;8;18;263
Extranjero;220;574;516;967;1801;2373;2769;3144;3372;2895;2330;1695;1086;631;352;221;121;87;25154

