﻿Habitatges principals. Per tipus d'edifici i superfície útil
Aldea, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:439044
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;0;0;0;6
De 31 a 45 m²;27;0;75;0;0;99
De 46 a 60 m²;66;12;111;0;0;189
De 61 a 75 m²;114;9;180;0;0;303
De 76 a 90 m²;111;18;108;0;0;240
De 91 a 105 m²;141;9;54;0;0;204
De 106 a 120 m²;153;9;15;0;0;177
De 121 a 150 m²;162;3;9;0;0;174
De 151 a 180 m²;93;3;3;0;0;99
Més de 180 m²;111;0;3;0;0;114
No hi consta;0;0;0;21;9;30
Total;981;72;552;21;9;1635

