﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Alella. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16708&geo=mun:080039&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3907;192;4099;148;1725;551;939;3363;7462
Homes;1957;87;2044;66;908;251;324;1549;3593
Dones;1950;105;2055;82;817;300;615;1814;3869
Estrangera;407;34;441;2;24;159;281;466;907
Homes;212;14;226;1;13;65;112;191;417
Dones;195;20;215;1;11;94;169;275;490
Total;4314;226;4540;150;1749;710;1220;3829;8369
Homes;2169;101;2270;67;921;316;436;1740;4010
Dones;2145;125;2270;83;828;394;784;2089;4359

