﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Mas de Barberans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430770&lang=es
;Espanyola;Estrangera;Total
05/2024;205;25;230
04/2024;205;20;225
03/2024;205;20;225
02/2024;200;20;220
01/2024;195;20;215
12/2023;205;20;225
11/2023;205;20;225
10/2023;200;25;225
09/2023;195;20;215
08/2023;195;20;215
07/2023;195;20;215
06/2023;190;20;210
05/2023;185;25;210
04/2023;190;20;210
03/2023;190;20;210
02/2023;190;20;210
01/2023;185;20;210
12/2022;190;20;215
11/2022;195;25;220
10/2022;195;20;215
09/2022;190;20;210
08/2022;190;25;210
07/2022;195;25;220
06/2022;195;25;220
05/2022;190;25;215
04/2022;195;25;220
03/2022;195;25;220
02/2022;200;25;225
01/2022;200;25;225
12/2021;200;24;224
11/2021;198;25;223
10/2021;193;21;214
09/2021;191;19;210
08/2021;191;21;212
07/2021;194;25;219
06/2021;197;25;222
05/2021;190;29;219
04/2021;193;28;221
03/2021;194;29;223
02/2021;195;26;221
01/2021;192;26;218
12/2020;192;26;218
11/2020;182;27;209
10/2020;181;25;206
09/2020;169;23;192
08/2020;168;20;188
07/2020;167;20;187
06/2020;170;23;193
05/2020;170;26;196
03/2020;168;25;193
12/2019;186;32;218
09/2019;181;27;208
06/2019;183;26;209
03/2019;181;27;208
12/2018;183;28;211
09/2018;169;21;190
06/2018;179;23;202
03/2018;185;27;212
12/2017;182;26;208
09/2017;185;21;206
06/2017;177;22;199
03/2017;191;26;217
12/2016;190;28;218
09/2016;177;20;197
06/2016;175;23;198
03/2016;176;25;201
12/2015;180;25;205
09/2015;166;20;186
06/2015;168;20;188
03/2015;170;22;192
12/2014;173;22;195
09/2014;170;16;186
06/2014;172;20;192
03/2014;171;21;192
12/2013;174;25;199
09/2013;165;23;188
06/2013;169;24;193
03/2013;179;25;204
12/2012;186;26;212
09/2012;184;20;204
06/2012;191;27;218
03/2012;195;27;222

