﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Xerta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:430521&lang=en
;1999;1989
      Total;;
 explot.;304;361
 UTA;195;107
     Mà d'obra familiar;;
 total;;
  explot.;299;357
 nombre persones;539;499
  UTA;174;95
 titular;;
 nombre persones;299;357
  UTA;113;64
 cònjuge;;
 nombre persones;123;59
 altres familiars;;
  UTA;39;16
   explot.;82;73
 nombre persones;117;83
  UTA;22;14
       Mà d'obra assalariada;;
 total;;
  explot.;188;133
   UTA;21;12
 fixa;;
  explot.;5;11
 nombre persones;7;14
  UTA;4;5
 eventual;;
  explot.;185;126
   UTA;18;6

