﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Falset. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=64&geo=mun:430555&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;5;4;2;3;6;9;14;20;14;1;79
dones;1;0;0;0;2;3;3;4;4;7;5;29
total;2;5;4;2;5;9;12;18;24;21;6;108
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;4;6;11;4;1;2;3;0;0;32
dones;0;0;0;0;0;2;0;0;0;0;0;2
total;0;1;4;6;11;6;1;2;3;0;0;34
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;0;1;1;1;1;0;1;0;6
dones;0;1;0;0;0;0;0;0;1;0;1;3
total;0;1;1;0;1;1;1;1;1;1;1;9
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;2;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;0;0;0;0;2;0;4
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;9;5;7;5;2;2;1;2;1;1;35
dones;1;0;0;1;2;0;3;0;0;0;0;7
total;1;9;5;8;7;2;5;1;2;1;1;42
Material transport;;;;;;;;;;;;
homes;0;1;0;1;1;0;1;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;1;1;1;1;0;1;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;0;4;5;2;2;2;3;0;0;0;18
dones;0;1;0;0;1;2;0;1;3;0;0;8
total;0;1;4;5;3;4;2;4;3;0;0;26
Textil, cuir confecció;;;;;;;;;;;;
homes;3;4;4;12;2;14;7;0;1;1;0;48
dones;4;23;38;21;24;19;4;9;2;5;1;150
total;7;27;42;33;26;33;11;9;3;6;1;198
Suro i fusta;;;;;;;;;;;;
homes;1;2;5;2;4;4;1;0;2;1;0;22
dones;0;0;0;0;1;2;0;0;0;1;0;4
total;1;2;5;2;5;6;1;0;2;2;0;26
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;0;1;3;1;0;4;1;1;0;0;12
dones;0;0;2;0;1;2;1;0;1;0;0;7
total;1;0;3;3;2;2;5;1;2;0;0;19
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;2;2;0;2;0;1;0;0;0;8
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;2;2;1;2;0;1;0;0;0;9
Construcció;;;;;;;;;;;;
homes;4;20;18;21;11;14;13;9;6;2;0;118
dones;2;1;2;2;0;0;0;0;0;0;0;7
total;6;21;20;23;11;14;13;9;6;2;0;125
Comerç i reparació;;;;;;;;;;;;
homes;2;3;7;8;6;7;6;3;6;4;1;53
dones;2;6;3;7;6;4;4;6;4;3;0;45
total;4;9;10;15;12;11;10;9;10;7;1;98
Hostaleria i restauració;;;;;;;;;;;;
homes;1;5;3;3;0;3;1;1;1;0;1;19
dones;0;1;1;1;2;1;0;2;1;0;0;9
total;1;6;4;4;2;4;1;3;2;0;1;28
Transports i activitats annexes;;;;;;;;;;;;
homes;0;1;2;1;2;2;4;3;1;1;1;18
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;1;2;2;4;3;1;1;1;18
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;1;2;0;6
dones;0;1;0;0;0;1;0;0;0;1;0;3
total;0;1;0;0;1;1;1;1;1;3;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;3;3;2;6;0;0;3;1;0;19
dones;1;1;2;1;2;1;2;0;2;0;0;12
total;1;2;5;4;4;7;2;0;5;1;0;31
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;3;3;0;1;3;0;2;0;0;13
dones;0;2;2;0;0;0;0;0;1;0;1;6
total;1;2;5;3;0;1;3;0;3;0;1;19
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;3;16;10;7;4;4;1;0;3;0;49
dones;0;4;4;5;1;2;1;1;1;2;0;21
total;1;7;20;15;8;6;5;2;1;5;0;70
Educació i investigació;;;;;;;;;;;;
homes;1;0;2;6;3;3;3;1;1;0;0;20
dones;0;1;10;7;4;6;5;1;4;1;0;39
total;1;1;12;13;7;9;8;2;5;1;0;59
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;2;0;2;1;0;3;1;0;11
dones;0;4;3;4;3;1;0;3;0;1;1;20
total;0;4;5;6;3;3;1;3;3;2;1;31
Altres serveis;;;;;;;;;;;;
homes;0;1;3;4;1;0;1;0;0;0;0;10
dones;1;0;3;0;1;2;1;0;2;5;0;15
total;1;1;6;4;2;2;2;0;2;5;0;25
Total;;;;;;;;;;;;
homes;16;57;89;102;65;77;65;43;53;34;5;606
dones;12;46;71;49;51;48;24;27;26;26;9;389
total;28;103;160;151;116;125;89;70;79;60;14;995

