﻿Migracions. Totals
Pujalt
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:081764&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;7;13;8;4;6;5;3;1;9;1;5;7;5;9;8;6;6;7;11;3;9;1;2;1
 emigracions;8;11;15;9;5;4;2;2;2;1;3;10;3;4;7;6;6;5;6;3;3;0;1;5;2
 saldo migratori;11;-4;-2;-1;-1;2;3;1;-1;8;-2;-5;4;1;2;2;0;1;1;8;0;9;0;-3;-1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0
 emigracions;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
 saldo migratori;0;1;0;-1;0;0;0;0;0;-3;0;0;0;1;0;-1;0;0;0;1;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;6 (b);0;1;5;2;0;0;1;1;0;1;0;0;2;4;3;0;2;3;0;1;0;0;0;0
 emigracions;1 (b);2;0;1;0;2;0;0;0;0;5;0;0;1;0;2;1;0;0;0;0;..;..;..;..
 saldo migratori;5;-2;1;4;2;-2;0;1;1;0;-4;0;0;1;4;1;-1;2;3;0;1;..;..;..;..
          Saldo migratori total;16;-5;-1;2;1;0;3;2;0;5;-6;-5;4;3;6;2;-1;3;4;9;1;..;..;..;..

