﻿Desocupats per branques d'activitat i sexe. Població de 16 anys i més
Falset. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=209&geo=mun:430555&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1;2;3
Pesca;0;0;0
Extracció gas i petroli;1;0;1
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;1;0;1
Indústria química;1;0;1
Cont maquin mat elèctric;4;2;6
Material transport;0;0;0
Alimentació i begudes;1;4;5
Tèxtil, cuir confecció;3;25;28
Suro i fusta;0;0;0
Paper i arts gràfiques;3;3;6
Plàstics indu. manufact.;0;0;0
Construcció;19;0;19
Comerç i reparació;4;0;4
Hostaleria i restauració;0;2;2
Transport i act. annexes;0;0;0
Comunicacions;1;0;1
Assegurances i financeres;0;0;0
Servei empr. llogers;2;0;2
Adm pública defensa i SS;1;1;2
Educació i investigació;0;6;6
Sanitat i assis. social;0;2;2
Altres serveis;3;2;5
Total;47;49;96

