﻿Despesa mitjana per persona per grans grups. Per ocupació del sustentador principal (CCO-94)
Catalunya. 2011
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2415
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Directius administració i empresa;1884;673;4850;792;8200;6777;14976
Tècnics i professionals científics, intel·lectual;1764;909;4536;870;8079;7614;15693
Tècnics i professionals de suport;1909;629;4531;539;7609;6406;14014
Empleats administratius;1860;752;4247;578;7437;5518;12955
Treballadors serveis restauració, personal, comerç;1537;575;3787;411;6309;4606;10915
Treballadors qualificats, agraris i pesquers;1740;672;3858;482;6752;5240;11993
Treballadors manufactures, construcció i mineria;1576;502;3382;347;5808;4231;10039
Operadors d'instal·lacions i maquinària;1747;618;3822;374;6561;5111;11672
Treballadors no qualificats;1358;408;2943;318;5027;3101;8128
Altres casos;..;..;..;..;..;..;..
No ha treballat mai;2382;406;6384;788;9960;2573;12533
Total;1702;621;3989;519;6831;5318;12149

