﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Oliana
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:251497
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;12;20;154;127;152;84
2022;12;19;164;127;151;80
2021;16;123;116;117;126;56
2020;18;133;117;115;120;52
2019;24;136;123;112;118;49
2018;28;151;104;119;100;46
2017;31;163;97;118;89;44
2016;32;177;89;114;79;42
2014;41;172;88;113;66;37
2013;39;176;81;107;65;35
2012;37;174;85;103;60;30
2011;41;176;95;91;55;28

