﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tavèrnoles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082750
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);20;65;45;40;170
05/2024;20;65;45;40;175
04/2024;25;65;50;40;180
03/2024;25;65;45;40;175
02/2024;25;60;50;40;175
01/2024;25;60;50;40;170
12/2023;25;60;50;35;175
11/2023;25;60;50;40;175
10/2023;20;60;50;40;170
09/2023;20;60;50;35;170
08/2023;25;60;50;40;175
07/2023;20;60;50;40;175
06/2023;25;60;50;40;175
05/2023;25;65;50;40;175
04/2023;25;60;50;40;175
03/2023;25;60;50;40;175
02/2023;20;60;50;40;170
01/2023;25;60;50;40;170
12/2022;25;60;50;35;170
11/2022;25;60;50;40;170
10/2022;20;60;50;35;170
09/2022;20;60;50;35;170
08/2022;20;60;50;35;165
07/2022;25;60;50;35;170
06/2022;25;60;50;35;170
05/2022;25;60;50;35;170
04/2022;20;60;50;35;170
03/2022;20;60;50;35;165
02/2022;25;60;50;35;170
01/2022;25;60;50;35;170
12/2021;23;62;48;36;169
11/2021;27;61;49;36;173
10/2021;25;62;49;39;175
09/2021;24;61;49;38;172
08/2021;24;61;49;39;173
07/2021;27;62;49;38;176
06/2021;29;63;48;38;178
05/2021;26;65;49;36;176
04/2021;27;66;48;34;175
03/2021;28;64;48;35;175
02/2021;29;66;47;35;177
01/2021;29;66;47;35;177
12/2020;28;67;47;35;177
11/2020;29;63;48;34;174
10/2020;29;61;48;33;171
09/2020;27;59;49;32;167
08/2020;28;57;47;32;164
07/2020;28;57;46;33;164
06/2020;26;57;46;33;162
05/2020;23;56;45;33;157
03/2020;22;59;45;33;159
12/2019;25;61;47;32;165
09/2019;22;62;46;33;163
06/2019;27;64;44;30;165
03/2019;23;64;46;30;163
12/2018;25;62;46;32;165
09/2018;24;62;45;34;165
06/2018;28;65;44;34;171
03/2018;27;67;43;34;171
12/2017;29;69;39;35;172
09/2017;29;66;37;33;165
06/2017;30;72;37;34;173
03/2017;26;69;39;34;168
12/2016;25;71;38;36;170
09/2016;28;68;39;34;169
06/2016;31;68;41;34;174
03/2016;25;70;41;34;170
12/2015;24;70;41;33;168
09/2015;24;67;41;32;164
06/2015;29;65;38;32;164
03/2015;29;64;34;35;162
12/2014;26;68;35;33;162
09/2014;27;66;35;31;159
06/2014;26;65;33;28;152
03/2014;27;62;32;30;151
12/2013;25;63;33;30;151
09/2013;23;64;31;30;148
06/2013;24;66;32;29;151
03/2013;22;66;34;28;150
12/2012;23;63;36;28;150
09/2012;22;64;36;27;149
06/2012;24;64;32;27;147
03/2012;23;64;32;29;148

